��s������,�s�������l��((1))(�l),�㐅��(���Ɛ�)((2)),�㐅��(�v�拋���l��)((3))(�l),�㐅��(���݋����l��)((4))(�l),�ȈՐ���(���Ɛ�)((5)),�ȈՐ���(�v�拋���l��)((6))(�l),�ȈՐ���(���݋����l��)((7))(�l),��p����(���Ȑ����݂̂ɂ�����)(�{�ݐ�)((8)),��p����(���Ȑ����݂̂ɂ�����)(�m�F�������l��)((9))(�l),��p����(���Ȑ����݂̂ɂ�����)(���݋����l��)((10))(�l),��p����(���L�ȊO�̂���)(�{�ݐ�)((11)),��p����(���L�ȊO�̂���)(�m�F�������l��)((12))(�l),��p����(���L�ȊO�̂���)(���݋����l��)((13))(�l),���v(���Ɛ�(�{�ݐ�))((2)[sanitize](5)[sanitize](8)[sanitize](11)),���v(�v�拋���l��)((3)[sanitize](6)[sanitize](9))(�l),���v(���݋����l��)((4)[sanitize](7)[sanitize](10)[sanitize](14))(�l),���y��((14)/(1))(%)
�����q�s,578940,,,573792,0,0,0,16,7788,5098,17,45453,10944,33,7788,578890,100
����s,184343,,,184343,0,0,0,1,250,0,9,61035,13444,10,250,184343,100
������s,148300,1,151000,148150,0,0,0,5,13590,150,2,77800,0,8,164590,148300,100
�O��s,195624,,,193976,0,0,0,4,7021,1648,0,0,0,4,7021,195624,100
�~�s,132006,,,130817,0,0,0,5,1195,1180,2,1620,1400,7,1195,131997,100
�{���s,262610,,,262590,0,0,0,5,13494,20,6,17796,4628,11,13494,262610,100
�����s,114068,1,120800,113795,0,0,0,5,5522,272,3,8750,7376,9,126322,114067,100
���z�s,243372,,,243252,0,0,0,4,12809,120,11,29619,8550,15,12809,243372,100
���c�s,432682,,,432663,0,0,0,2,0,0,13,98973,42693,15,,432663,100
������s,127186,,,127105,0,0,0,3,11952,81,0,0,0,3,11952,127186,100
�����s,198633,,,195224,0,0,0,8,8690,1909,3,3076,976,11,8690,197133,99.2
����s,190503,,,190207,0,0,0,8,599,296,5,3966,3086,13,599,190503,100
�����R�s,152003,,,151510,0,0,0,4,1841,493,4,5030,3641,8,1841,152003,100
�������s,130821,,,130821,0,0,0,3,8050,0,0,0,0,3,8050,130821,100
�����s,76905,,,76905,0,0,0,3,2950,0,2,10926,4070,5,2950,76905,100
�����s,55640,,,55640,0,0,0,2,0,0,0,0,0,2,,55640,100
���]�s,84425,,,84425,0,0,0,0,0,0,2,9372,2504,2,,84425,100
����a�s,83682,,,83682,0,0,0,0,0,0,2,6122,3200,2,,83682,100
�����s,76155,,,76150,0,0,0,4,2205,5,2,6380,2680,6,2205,76155,100
���v���Ďs,115316,,,114790,0,0,0,2,2000,526,1,1225,395,3,2000,115316,100
�������R�s,70456,,,70276,0,0,0,2,1245,180,0,0,0,2,1245,70456,100
�����s,145897,,,144485,0,0,0,3,1739,1412,2,1323,700,5,1739,145897,100
���s,94133,,,94133,0,0,0,0,0,0,2,4276,1753,2,,94133,100
�H���s,54514,1,60000,54450,0,0,0,0,0,0,2,3300,2900,3,60000,54450,99.9
�������s,78931,,,78931,0,0,0,2,0,0,0,0,0,2,,78931,100
�������s,207207,,,207207,0,0,0,1,7000,0,5,3873,720,6,7000,207207,100
�s�����v,4234352,3,331800,4219319,0,0,0,92,109940,13390,95,399915,115660,190,441740,4232709,100
