�H�i����,���v,�\����(%),�������v,�����{�݁E�ݔ�,�������̑�,�S�~����,�y�b�g�ޏ��v,�y�b�g�ދq�̃y�b�g��������,�y�b�g�ޓX���ł̃y�b�g����,�y�b�g�ނ��̑�,�H�㓙�{�݊O�ł̉c��,���E�͏o�Ɋւ�����,���̑�
���v,703,100.0,52,22,30,87,41,9,22,10,105,151,267
���Y�H�i,19,2.7,0,,,1,0,,,,3,7,8
���Y���H�H�i,8,1.1,1,1,,,0,,,,1,1,5
�{�Y�H�i,22,3.1,0,,,2,0,,,,,3,17
�{�Y���H�i,16,2.3,0,,,,0,,,,1,4,11
�_�Y�H�i,18,2.6,1,1,,,1,,1,,,2,14
�_�Y���H�H�i,23,3.3,0,,,,1,1,,,2,8,12
�َq��,52,7.4,0,,,1,2,,2,,4,10,35
����,23,3.3,0,,,,0,,,,1,7,15
����,5,0.7,0,,,2,0,,,,1,,2
�����ςݐH�i,96,13.7,2,1,1,,0,,,,24,30,40
�����ؔ����i,2,0.3,0,,,,0,,,,,1,1
���̑��̐H�i,17,2.4,1,,1,1,0,,,,,2,13
�H�i�Y����,1,0.1,0,,,,0,,,,,,1
���e��,2,0.3,0,,,,0,,,,,,2
�H�i�ވȊO,350,49.8,45,18,27,76,34,8,17,9,66,67,62
�s��,49,7.0,2,1,1,4,3,,2,1,2,9,29
