�敪,�P���^����,�P���^���Ґ�,�Q���^����,�Q���^���Ґ�,�R���^����,�R���^���Ґ�,�S���^����,�S���^���Ґ�,�T���^����,�T���^���Ґ�,�U���^����,�U���^���Ґ�,�V���^����,�V���^���Ґ�,�W���^����,�W���^���Ґ�,�X���^����,�X���^���Ґ�,�P�O���^����,�P�O���^���Ґ�,�P�P���^����,�P�P���^���Ґ�,�P�Q���^����,�P�Q���^���Ґ�,���v�^����,���v�^���Ґ�,Sal�^����,Sal�^���Ґ�,Sta�^����,Sta�^���Ґ�,V.p�^����,V.p�^���Ґ�,EHEC�^����,EHEC�^���Ґ�,C.p�^����,C.p�^���Ґ�,Camp�^����,Camp�^���Ґ�,B.c�^����,B.c�^���Ґ�,Sal�CCamp�^����,Sal�CCamp�^���Ґ�,NV�^����,NV�^���Ґ�,���f�^����,���f�^���Ґ�,�q�X�^�~���^����,�q�X�^�~���^���Ґ�,�A�^����,�A�^���Ґ�,��A�^����,��A�^���Ґ�,��N�^����,��N�^���Ґ�,�s���^����,�s���^���Ґ�
���H�X�^���,NV�^10�CCamp�^1�CC.p�^1�C�q�X�^�~���^1�C��A�^1,NV�^270�CCamp�^4�CC.p�^10�C�q�X�^�~���^5�C��A�^2,NV�^9�CCamp�^2,NV�^159�CCamp�^10,NV�^9�CCamp�^4,NV�^147�CCamp�^38,Camp�^7�C��A�^1�C�s�^1,Camp�^59�C��A�^1�C�s�^32,NV�^2�CSal�^3�CEHEC�^1�CCamp�^4,NV�^9�CSal�^19�CEHEC�^3�CCamp�^22,NV�^2�CCamp�^6�CSta�^1�CEHEC�^2�C�q�X�^�~���^1,NV�^20�CCamp�^18�CSta�^2�CEHEC�^21�C�q�X�^�~���^9,NV�^20�C�q�X�^�~���^1�CSal�^1�CCamp�^7�C��A�^2�CEHEC�^1,NV�^7�C�q�X�^�~���^3�CSal�^19�CCamp�^38�C��A�^2�CEHEC�^6,Camp�^2�CEHEC�^1,Camp�^8�CCamp�^2,Camp�^4�CB.c�^1�C��A�^1�C�s�^2,Camp�^19�CB.c�^3�C��A�^1�C�s�^39,Camp�^3�C���f�^1�CSalCamp�^1�CNV�^1,Camp�^13�C���f�^5�CSalCamp�^2�CNV�^103,NV�^1�CSta�^1�C��A�^1,NV�^6�CSta�^4�C��A�^1,NV�^2�CCamp�^4�C�s�^1,NV�^27�CCamp�^19�C�s�^17,110,1204,4,38,2,6,,,5,32,1,10,44,248,1,3,1,2,37,748,1,5,3,17,,,7,7,,,4,88
���H�X�^����,NV�^1,NV�^16,,,NV�^2�C��A�^2,NV�^20�C��A�^3,NV�^1,NV�^6,,,,,,,,,,,��N�^1,��N�^2,,,,,7,47,,,,,,,,,,,,,,,,,4,42,,,,,,,2,3,1,2,,
���H�X�^�d�o��,NV�^2,NV�^347,,,,,,,,,,,B.c�^1,B.c�^5,,,,,NV�^1,NV�^58,Sal�^1,Sal�^23,,,5,433,1,23,,,,,,,,,,,1,5,,,3,405,,,,,,,,,,,,
���H�X�^����,,,,,,,,,,,,,,,,,,,,,,,��A�^1,��A�^1,2,7,,,,,,,,,,,,,,,,,,,,,1,6,,,1,1,,,,
���H�X�^���فE�z�e��,,,,,NV�^1,NV�^6,,,,,,,Sal�^1,Sal�^47,�q�X�^�~���^1,�q�X�^�~���^6,,,,,,,,,2,62,1,47,,,,,,,,,,,,,,,1,15,,,,,,,,,,,,
���H�X�^������,NV�^3,NV�^55,,,,,,,,,,,,,,,,,,,,,,,3,55,,,,,,,,,,,,,,,,,3,55,,,,,,,,,,,,
�W�c���H�^�͏o,,,NV�^1,NV�^16,,,NV�^1,NV�^44,,,NV�^1,NV�^68,�q�X�^�~���^1,�q�X�^�~���^29,,,,,,,,,,,4,157,,,,,,,,,,,,,,,,,3,128,,,1,29,,,,,,,,
�W�c���H�^�v����,,,NV�^1,NV�^42,,,,,,,NV�^1,NV�^21,,,,,,,,,C.p�^1,C.p�^53,,,3,116,,,,,,,,,1,53,,,,,,,2,63,,,,,,,,,,,,
����ޔ̔���,NV�^1,NV�^70,,,,,,,,,,,,,,,��A�^1,��A�^1,,,,,,,2,71,,,,,,,,,,,,,,,,,1,70,,,,,,,1,1,,,,
���H�X�c�Ɓi��ʁj�y�ы���ޔ̔���,,,,,,,,,,,,,,,,,V.p�^1,V.p�^4,,,,,,,1,4,,,,,1,4,,,,,,,,,,,,,,,,,,,,,,,,
���H�X�c�Ɓi��ʁj�y�щَq������,,,,,,,,,,,,,,,,,,,,,NV�^1,NV�^12,,,1,12,,,,,,,,,,,,,,,,,1,12,,,,,,,,,,,,
�ƒ�,,,,,,,,,�A���^1�CSta�^1,�A���^2�CSta�^21,,,,,,,,,,,,,,,2,23,,,1,21,,,,,,,,,,,,,,,,,,,1,2,,,,,,
���̑�,,,,,,,Camp�^1,Camp�^17,Camp�^1,Camp�^17,,,,,,,Sta�^1,Sta�^4,,,,,NV�^1,NV�^38,3,59,,,1,4,,,,,,,1,17,,,,,1,38,,,,,,,,,,,,
�s��,��A�^1,��A�^1,,,Camp�^1,Camp�^2,��A�^1,��A�^1,��A�^1,��A�^1,,,,,,,,,,,,,,,4,8,,,,,,,,,,,2,6,,,,,,,,,,,,,2,2,,,,
���v,23,780,13,227,19,225,12,146,14,94,14,159,16,156,4,16,11,71,8,183,6,99,9,102,149,2258,6,108,4,31,1,4,5,32,2,63,47,271,2,8,1,2,56,1576,1,5,1,29,1,2,13,14,1,2,4,88
�׋ہ^�T�����l��,,,,,,,,,3,19,,,2,66,,,,,,,1,23,,,6,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�׋ہ^���F�u�h�E����,,,,,,,,,1,21,1,2,,,,,1,4,,,1,4,,,4,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�׋ہ^�����r�u���I,,,,,,,,,,,,,,,,,1,4,,,,,,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�׋ہ^���Ǐo�����咰��,,,,,,,,,1,3,2,21,1,6,1,2,,,,,,,,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�׋ہ^�E�F���V����,1,10,,,,,,,,,6,18,,,,,,,,,1,53,,,2,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�׋ہ^�J���s���o�N�^�[,1,4,2,10,5,40,8,63,5,39,,,7,38,2,8,4,19,3,13,,,4,19,47,271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�׋ہ^�Z���E�X��,,,,,,,,,,,,,1,5,,,1,3,,,,,,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�׋ہ^�T�����l���y�уJ���s���o�N�^�[,,,,,,,,,,,,,,,,,,,1,2,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�E�C���X�^�m���E�C���X,17,758,11,217,12,182,2,50,2,9,4,109,1,7,,,,,2,161,2,18,3,65,56,1576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���w�����^���f,,,,,,,,,,,,,,,,,,,1,5,,,,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���w�����^�q�X�^�~��,1,5,,,,,,,,,1,9,2,32,1,6,,,,,,,,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���R�Ł^�A�������R��,,,,,,,,,1,2,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�񐶒��^�A�j�T�L�X,3,3,,,2,3,1,1,1,1,,,2,2,,,2,2,,,1,1,1,1,13,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�񐶒��^�N�h�A,,,,,,,,,,,,,],,,,,,1,2,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�s��,,,,,,,,,,,,,,,,,2,39,,,,,1,17,4,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
