�v������,���v,�\���� (%),�p���ޏ��v,�َq�p��,���̑��̃p��,���َq���v,�m���َq,�a���َq,���̑��̐��َq,���̑��َ̉q�ޏ��v,�ĉَq,���َq,�L�����f�B�[�`���[�C���K��,�`���R���[�g,���؂܂񂶂イ��,���̑��َ̉q��,�X��,���ٍޗ�
���v,445,100,123,50,73,137,88,40,9,176,70,21,10,8,7,60,5,4
�ٕ�����,158,35.5,64,31,33,40,20,15,5,51,17,11,5,4,3,11,2,1
���s�E�ϔs,4,0.9,0,,,1,1,,,3,,1,,,,2,,
�J�r�̔���,22,4.9,6,,6,6,3,3,,10,5,1,,1,,3,,
�ٖ��E�ُL,18,4,3,1,2,8,2,6,,7,4,,,,,3,,
�ϐF,5,1.1,0,,,4,3,1,,1,,,,,,1,,
�ώ�,7,1.6,1,,1,3,2,1,,3,,,,1,,2,,2
�H�i�E���̎戵��,53,11.9,10,3,7,18,13,5,,22,7,2,1,,1,11,1,
�]����,10,2.2,2,,2,7,6,1,,1,1,,,,,,,
�\��,59,13.3,13,5,8,12,8,3,1,34,20,,,,,14,,
�L��,44,9.9,9,4,5,17,13,3,1,17,8,1,,,3,5,1,
�{�݁E�ݔ�,13,2.9,3,1,2,7,6,,1,3,1,1,,,,1,,
���̑�,52,11.7,12,5,7,14,11,2,1,24,7,4,4,2,,7,1,1
