�H�i��,�P���^����,�P���^���Ґ�,�Q���^����,�Q���^���Ґ�,�R���^����,�R���^���Ґ�,�S���^����,�S���^���Ґ�,�T���^����,�T���^���Ґ�,�U���^����,�U���^���Ґ�,�V���^����,�V���^���Ґ�,�W���^����,�W���^���Ґ�,�X���^����,�X���^���Ґ�,�P�O���^����,�P�O���^���Ґ�,�P�P���^����,�P�P���^���Ґ�,�P�Q���^����,�P�Q���^���Ґ�,���v�^����,���v�^���Ґ�
���v,23,780,13,227,19,225,12,146,14,94,14,159,16,156,4,16,11,71,8,183,6,99,9,102,149,2258
����ށ^���J�L,NV�^1,NV�^10,NV�^1,NV�^4,,,,,,,,,,,,,,,,,,,,,2,14
����ށ^�h�g,NV�^1�C��A�^1,NV�^70�C��A�^1,,,,,,,,,,,,,,,,,,,,,��A�^1,��A�^1,3,72
����ށ^�J�L����,,,NV�^1,NV�^12,NV�^1,NV�^8,,,,,,,,,,,,,,,,,,,2,20
����ށ^���H�p�J�L,,,NV�^1,NV�^7,NV�^1,NV�^6,,,,,,,,,,,,,,,,,,,2,13
����ށ^���J�L�y�яĂ��J�L,,,,,NV�^1,NV�^8,,,,,,,,,,,,,,,,,,,1,8
����ށ^����ޏĂ��J�L,,,,,NV�^2,NV�^24,,,,,,,,,,,,,,,,,,,2,24
����ށ^���T�o�̃J���p�b�`��,,,,,,,��A�^1,��A�^1,,,,,,,,,,,,,,,,,1,1
����ށ^�����K�L,,,,,,,,,,,NV�^1,NV�^9,,,,,,,,,,,,,1,9
����ށ^�u���̔��Ђ��Ă�,,,,,,,,,,,�q�X�^�~���^1,�q�X�^�~���^9,,,,,,,,,,,,,1,9
����ށ^�h�g���荇�킹5��,,,,,,,,,,,,,��A�^1,��A�^1,,,,,,,,,,,1,1
����ށ^�T���}�n���o�[�O,,,,,,,,,,,,,,,�q�X�^�~���^1,�q�X�^�~���^6,,,,,,,,,1,6
����ށ^�^�C���V�h�g,,,,,,,,,,,,,,,,,��A�^1,��A�^1,,,,,,,1,1
����ށ^���̑����͂����ށ^�h�g���͎��i,,,,,,,,,,,,,,,,,,,,,��A�^1,��A�^1,,,1,1
����މ��H�i�^�u���̂�����Њ����Ă�,�q�X�^�~���^1,�q�X�^�~���^1,,,,,,,,,,,,,,,,,,,,,,,1,5
����މ��H�i�^�V���T�o,��A�^1,��A�^1,,,,,,,,,,,,,,,,,,,,,,,1,1
����މ��H�i�^�u�����g��,,,,,,,,,,,,,�q�X�^�~���^1,�q�X�^�~���^3,,,,,,,,,,,1,3
����މ��H�i�^�ċ�(�C���V),,,,,,,,,,,,,�q�X�^�~���^1,�q�X�^�~���^29,,,V.p�^1,V.p�^4,,,,,,,1,29
����މ��H�i�^�Ă��T���},,,,,,,,,,,,,,,,,��A�^1,��A�^1,,,,,,,1,4
����މ��H�i�^�H�T�P�̒Ђ�,,,,,,,,,,,,,,,,,,,,,,,,,1,1
���ށ^�Ƃ�킳,,,,,,,,,,,Camp�^1,Camp�^3,,,,,,,,,,,,,1,3
���ށ^���H�X�̐H��,,,,,,,,,,,Camp�^1,Camp�^2,,,,,Camp�^1,Camp�^3,,,,,,,1,2
���ށ^�Ă���,,,,,,,,,,,,,,,,,,,,,,,,,1,3
���ށ^�����̃R���\����,,,,,,,,,,,,,,,,,,,,,C.p�^1,C.p�^53,,,1,53
���ށ^�������ɂ���,,,,,,,,,,,Sta�^1,Sta�^2,,,,,,,,,,,,,1,2
���ށ^����,,,,,,,,,,,,,,,,,,,,,,,NV�^1,NV�^38,1,38
�����^�ٓ�,,,,,,,,,,,,,,,,,,,,,,,,,3,55
�����^�d�o���ٓ�,,,,,,,,,,,,,,,,,,,,,,,,,1,321
�����^�C�N��(�V���T�o�A�����T���܂�),,,,,,,,,,,,,,,,,,,,,,,,,1,1
�����^�ƒ�Œ��������ٓ�,,,,,,,,,Sta�^1,Sta�^21,,,,,,,,,,,,,,,1,21
�����^���e�q��,,,,,,,,,Camp�^1,Camp�^3,,,,,,,,,,,,,,,1,3
�����^���ւ���H,,,,,,,,,Sal�^1,Sal�^7,,,,,,,,,,,,,,,1,7
�����^�|�e�g�T���_,,,,,,,,,,,,,,,,,Sta�^1,Sta�^4,,,,,,,1,4
�����^�e�q���ٓ�,,,,,,,,,,,,,,,,,,,,,Sal�^1,Sal�^23,,,1,23
�����ށ^���i,NV�^1,NV�^16,,,,,NV�^1,NV�^6,,,,,��A�^1,��A�^1,,,,,,,,,,,2,17
�����ށ^���炵���i,,,,,,,,,,,,,,,,,,,,,,,,,1,6
�����ށ^������i,,,,,��A�^1,��A�^2,,,,,,,,,,,,,,,,,,,1,2
�����ށ^�q�����̈�����i,,,,,,,,,,,,,,,,,,,��A�^1,��A�^2,,,,,1,2
���̑��^��H����,NV�^3,NV�^50,NV�^3,NV�^40,NV�^3,NV�^34,Camp�^3,Camp�^32,NV�^1�CCamp�^1,NV�^4�CCamp�^9,Camp�^1,Camp�^4,Camp�^2,Camp�^20,,,Camp�^3�C�s�^2,Camp�^16�C�s�^39,,,Sta�^1�CNV�^2,Sta�^4�CNV�^18,,,25,270
���̑��^��H����(�{�����݂��܂�),,,Camp�^1,Camp�^8,,,,,,,,,,,,,,,,,,,,,1,8
���̑��^��H����(�{�킳���܂�),,,,,,,Camp�^1,Camp�^3,,,,,,,,,,,Camp�^2,Camp�^7,,,Camp�^1,Camp�^4,4,14
���̑��^��H����(�{�h�����܂�),,,,,,,Camp�^1,Camp�^3,,,Camp�^1,Camp�^4,Camp�^1,Camp�^3,,,,,,,,,,,3,10
���̑��^��H����(�i�������܂�),,,,,,,,,,,,,,,EHEC�^1,EHEC�^2,,,,,,,,,1,2
���̑��^���H�X�̐H��,NV�^4�CCamp�^1,NV�^178�CCamp�^4,NV�^2,NV�^13,NV�^1�CCamp�^2�C��A�^1,NV�^53�CCamp�^17�C��A�^1,Camp�^1�C�s��1,Camp�^9�C�s��32,NV�^1�CEHEC�^1�CSal�^1,NV�^5�CEHEC�^3�CSal�^10,Camp�^1�CNV�^1�CEHEC�^2,Camp�^3�CNV�^11�CEHEC�^21,NV�^1�CSal�^2�CCamp�^3�CEHEC�^1,NV�^7�CSal�^66�CCamp�^11�CEHEC�^6,Camp�^2,Camp�^8,,,SalCamp�^1�CNV�^1,SalCamp�^2�CNV�^103,,,Camp�^3�CNV�^2,Camp�^15�CNV�^27,36,605
���̑��^���H�X�̐H��(���J�L���܂�),NV�^1,NV�^24,,,�m�u�^1,�m�u�^3,,,,,,,,,,,,,,,,,,,2,27
���̑��^���H�X�̐H��(�J�L���܂�),,,,,�m�u�^1,�m�u�^11,,,,,,,,,,,,,,,,,,,1,11
���̑��^���H�X�̐H��(���M�s�\���Ȍ{�����܂�),,,Camp�^1,Camp�^2,,,,,Camp�^1,Camp�^3,,,,,,,,,,,,,,,2,5
���̑��^���H�X�̐H��(�{���������܂�),,,,,,,,,,,,,,,,,,,Camp�^1,Camp�^6,,,,,1,6
���̑��^���H�X�̐H���i�J���p�`�̂�������܂ށj,,,,,,,,,,,,,,,,,,,,,,,�s�^1,�s�^17,1,17
���̑��^�d�o������,NV�^1,NV�^26,,,,,,,,,,,,,,,,,,,,,,,1,26
���̑��^�����`�r���b�t�F�Œ񋟂��ꂽ�H��,C.p�^1,C.p�^10,,,,,,,,,,,,,,,,,,,,,,,1,10
���̑��^�ٓ�,NV�^1,NV�^8,,,,,,,,,,,B.c�^1,B.c�^5,,,,,,,,,,,2,13
���̑��^�����{�݂��񋟂����H��,,,NV�^1,NV�^42,�m�u�^1,�m�u�^35,NV�^1,NV�^44,,,NV�^1,NV�^21,,,,,,,,,,,,,4,142
���̑��^���H,,,NV�^1,NV�^16,,,,,,,NV�^1,NV�^68,,,,,,,,,,,,,2,84
���̑��^�d�o���ٓ�,,,NV�^1,NV�^83,,,,,,,,,,,,,,,NV�^1,NV�^58,,,,,2,141
���̑��^�ē���,,,,,Camp�^1,Camp�^12,,,Camp�^1,Camp�^7,,,,,,,,,,,,,,,2,19
���̑��^�R�[�X����,,,,,Camp�^1,Camp�^9,Camp�^1,Camp�^12,,,Camp�^1,Camp�^2,,,,,,,,,,,,,3,23
���̑��^�o�C�P�C�\�E��(�����ȃV�����\�E��),,,,,,,,,�A�^1,�A�^2,,,,,,,,,,,,,,,1,2
���̑��^���߂�,,,,,,,,,Sal�^1,Sal�^2,,,,,,,,,,,,,,,1,2
���̑��^�������K�ł̐H��,,,,,,,,,Camp�^1,Camp�^17,,,,,,,,,,,,,,,1,17
���̑��^�{����,,,,,,,,,,,,,Camp�^1,Camp�^4,,,,,,,,,,,1,4
���̑��^���`���[�n���Z�b�g,,,,,,,,,,,,,,,,,B.c�^1,B.c�^3,,,,,,,1,3
���̑��^�L�����f510�r/L������������,,,,,,,,,,,,,,,,,,,���^1,���^5,,,,,1,5
�s���^�s��,,,,,Camp�^1,Camp�^2,Camp�^1,Camp�^4,��A�^1,��A�^1,,,,,,,,,,,,,,,3,7
