�{�ݕ���,���v,�\���� (%),���މ��H�i���v,�ĔсA������,����,����,���̑��̍��މ��H�i,���ނ̉��H�i���v,����,�������H�i,�[��,�����,���̑��̓��ނ̉��H�i,�i�b�c�y�уi�b�c�̉��H�i,����ދy�ю���މ��H�i,�R�[�q�[���E�R�R�A�E�����v,�R�[�q�[��,���t,�ł�,��؉��H�i���v,�������,�������,��؂̐���,�J�b�g���,���̑��̖�؉��H�i,�ʎ����H�i���v,�J�b�g�t���[�c,�W�����E�}�[�}���[�h,�����ʎ�,���̑��̉ʎ����H�i,���̂����H�i,�������v,���,���̑�,�߂�ޏ��v,����,���Ȗ�,����,��ŖˁA�ނ���,���̑��̔_�Y���̉��H�i���v,����ɂႭ,���̑��̔_�Y���̉��H�i
���v,244,100,28,12,4,5,7,31,10,3,9,1,8,8,5,8,3,5,1,50,5,1,7,16,21,26,1,5,11,9,4,45,5,40,29,7,5,9,8,9,3,6
���H�X�c�Ɓ^���v,53,21.7,12,10,1,1,0,2,1,0,1,0,0,0,0,1,1,0,0,15,1,0,2,7,5,2,0,1,0,1,2,11,2,9,7,1,0,4,2,1,0,1
���H�X�c�Ɓ^��ʁi�a�H�X�j,2,0.8,0,,,,,1,1,,,,,,,0,,,,1,,,,,1,0,,,,,,0,,,0,,,,,0,,
���H�X�c�Ɓ^��ʁi�O�������X�j,2,0.8,1,1,,,,0,,,,,,,,0,,,,1,,,,,1,0,,,,,,0,,,0,,,,,0,,
���H�X�c�Ɓ^���,6,2.5,2,1,,1,,0,,,,,,,,0,,,,0,,,,,,0,,,,,,1,1,,3,,,3,,0,,
���H�X�c�Ɓ^��ʁi�H���j,9,3.7,1,1,,,,0,,,,,,,,0,,,,2,,,,2,,2,,1,,1,,2,,2,2,,,,2,0,,
���H�X�c�Ɓ^��ʁi�ē��X�j,1,0.4,0,,,,,0,,,,,,,,0,,,,0,,,,,,0,,,,,,1,,1,0,,,,,0,,
���H�X�c�Ɓ^��ʁi�������j,3,1.2,1,1,,,,1,,,1,,,,,0,1,,,1,,,,,1,0,,,,,,0,,,0,,,,,0,,
���H�X�c�Ɓ^��ʁi���̑��j,11,4.5,2,2,,,,0,,,,,,,,1,,,,3,,,,2,1,0,,,,,,5,1,4,0,,,,,0,,
���H�X�c�Ɓ^���Ή�,3,1.2,0,,,,,0,,,,,,,,0,,,,2,,,,2,,0,,,,,,0,,,1,,,1,,0,,
���H�X�c�Ɓ^�d�o����,4,1.6,1,1,,,,0,,,,,,,,0,,,,3,1,,1,1,,0,,,,,,0,,,0,,,,,0,,
���H�X�c�Ɓ^�ٓ���,2,0.8,1,1,,,,0,,,,,,,,0,,,,0,,,,,,0,,,,,,1,,1,0,,,,,0,,
���H�X�c�Ɓ^���������X,3,1.2,1,1,,,,0,,,,,,,,0,,,,1,,,,,1,0,,,,,,0,,,0,,,,,1,,1
���H�X�c�Ɓ^���H,6,2.5,1,,1,,,0,,,,,,,,0,,,,1,,,1,,,0,,,,,2,1,,1,1,1,,,,0,,
���H�X�c�Ɓ^���̑�,1,0.4,1,1,,,,0,,,,,,,,0,,,,0,,,,,,0,,,,,,0,,,0,,,,,0,,
�i���X�c��,1,0.4,0,,,,,0,,,,,,,1,0,,,,0,,,,,,0,,,,,,0,,,0,,,,,0,,
�َq������,6,2.5,1,,1,,,0,,,,,,1,,1,,1,,0,,,,,,3,,1,2,,,0,,,0,,,,,0,,
����ސ�����,1,0.4,0,,,,,1,,,,1,,,,0,,,,0,,,,,,0,,,,,,0,,,0,,,,,0,,
�H�����i������,1,0.4,0,,,,,0,,,,,,,,0,,,,0,,,,,,0,,,,,,1,,1,0,,,,,0,,
����������,9,3.7,0,,,,,8,2,2,,,4,,,0,,,,0,,,,,,0,,,,,,0,,,0,,,,,1,1,
�߂�ސ���,11,4.5,0,,,,,0,,,,,,,,0,,,,0,,,,,,0,,,,,,0,,,11,3,3,1,4,0,,
������������,2,0.8,0,,,,,0,,,,,,,,0,,,,2,,,,1,1,0,,,,,,0,,,0,,,,,0,,
�H�i�q���@�ɂ����ċ���v���邻�̑��̐�����,9,3.7,0,,,,,6,,,6,,,,,0,,,,1,,,,,1,1,,1,,,,1,,1,0,,,,,0,,
���Œ�߂鋖��v���鐻����,9,3.7,1,,,,1,0,,,,,,,1,0,,,,0,,,,,,0,,,,,,5,1,4,0,,,,,2,1,1
����v���Ȃ�������,5,2,0,,,,,0,,,,,,,,0,,,,3,1,,,,2,1,,,1,,,1,,1,0,,,,,0,,
���ޔ̔���,1,0.4,0,,,,,0,,,,,,,,0,,,,0,,,,,,1,,,1,,,0,,,0,,,,,0,,
�H���̔���,1,0.4,0,,,,,0,,,,,,,,0,,,,0,,,,,,0,,,,,,0,,,0,,,,,1,,1
����ޔ̔�,2,0.8,0,,,,,0,,,,,,,,0,,,,2,,,,2,,0,,,,,,0,,,0,,,,,0,,
�H���i���̔���,63,25.8,6,1,,1,4,7,4,,2,,1,3,1,0,,,,14,2,,3,3,6,5,,,2,3,,19,2,17,6,,1,3,2,2,1,1
��L�ȊO�̔̔���,26,10.7,0,,,,,1,1,,,,,3,1,2,,2,,8,1,,2,3,2,5,,1,3,1,1,2,,2,2,2,,,,1,,1
�Վ��o�X��,1,0.4,1,,1,,,0,,,,,,,,0,,,,0,,,,,,0,,,,,,0,,,0,,,,,0,,
�ƒ�,8,3.3,2,,,2,,2,,1,,,1,,1,0,,,,0,,,,,,1,,,,1,,1,,1,1,1,,,,0,,
���̑�,20,8.2,3,1,1,,1,2,,,,,2,,,3,1,2,,4,,1,,,3,3,1,,,2,,3,,3,1,,,1,,1,,1
�s��,15,6.1,2,,,1,1,2,2,,,,,1,,1,1,,1,1,,,,,1,4,,1,2,1,1,1,,1,1,,1,,,0,,
